"asn","browser","browser_version","cdn","city","continent_code","country","country_name","custom_1","custom_2","custom_3","custom_4","custom_5","error_type","exit_before_video_start","experiment_name","isp","latitude","longitude","max_downscale_percentage","max_request_latency","max_upscale_percentage","metro","mux_api_version","mux_embed_version","mux_viewer_id","operating_system","operating_system_version","page_load_time","page_type","page_url","platform_description","playback_success_score","player_autoplay","player_error_code","player_error_message","player_height","player_instance_id","player_language","player_load_time","player_mux_plugin_name","player_mux_plugin_version","player_name","player_poster","player_preload","player_remote_played","player_software","player_software_version","player_source_domain","player_source_duration","player_source_height","player_source_stream_type","player_source_url","player_source_width","player_startup_time","player_version","player_view_count","player_width","preroll_ad_asset_hostname","preroll_ad_tag_hostname","preroll_played","preroll_requested","property_id","rebuffer_count","rebuffer_duration","rebuffer_frequency","rebuffer_percentage","region","request_latency","request_throughput","requests_for_first_preroll","session_id","smoothness_score","source_hostname","source_type","startup_time_score","stream_type","sub_property_id","used_fullscreen","video_content_type","video_duration","video_encoding_variant","video_id","video_language","video_producer","video_quality_score","video_series","video_startup_preroll_load_time","video_startup_preroll_request_time","video_startup_time","video_title","video_variant_id","video_variant_name","view_downscaling_percentage","view_end","view_id","view_max_playhead_position","view_playing_time","view_seek_count","view_seek_duration","view_session_id","view_start","view_total_content_playback_time","view_total_downscaling","view_total_upscaling","view_upscaling_percentage","viewer_application_engine","viewer_connection_type","viewer_device_category","viewer_device_manufacturer","viewer_device_name","viewer_experience_score","viewer_os_architecture","viewer_user_agent","viewer_user_id","watch_time","watched","weighted_average_bitrate"
11427,"Chrome","101.0.4951.67","fastly","Dallas","NA","US","United States",,,,,,,"f",,,32.7,-96.9,0.57604164,,0,,"2.1","4.4.4","702eef79-184a-4eb0-9da5-597ed5f1f811","Windows","10",4101,,"http://app.video.com/home",,1,"f",,,407,"392cc794-b3e8-4d77-a621-7aa28c7cfdf2",,,"VideoElementMonitor","4.4.4","WebPlayer",,"t","f","HTML5 Video Element",,,3034798,960,,"MSE style URL",1920,6,,1,814,,,"f","f",30396,,,,,"Texas",,,,"e273bf2a-acf9-44e7-95b2-1a07f33a48bf",1,,,0.99962515,"on-demand",,"f",,,,"758abe5c-7b5c-4275-93d8-69ae4f945fd8",,,1,,,,3,"Babel",,,0.2218089123555538,"2022-05-31 00:35:18","9de20408-12ad-436f-89f6-d55eb94df70d",2555183,792701,14,4240,,"2022-05-31 00:21:48",2424432,537760.6,0,0,,,"desktop",,,0.99987066,,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.67 Safari/537.36",,798642,"t",
7922,"com.video.ios","1.5",,"Cumming","NA","US","United States",,,,,,,"f",,,34.2,-84.2,0.7777778,,0,,"2.1","3.12.0","d96419b3-530a-4b02-9385-ac69cfa01a73","iOS","15.4.1",,,,,1,"f",,,240,"437c2113-ff06-4398-a9a8-d5641eb47f72","en-US",,"apple-mux","2.13.0","iOSPlayer",,"f","f","AVPlayerViewController",,,8177421,360,,"https://stream.mux.com/ehf7823hr837hrfehfksjhfoqw8r9j2983jaso.m3u8",640,,"1.0.0",,428,,,"f","f",30396,3,658,0.000005206806,0.001142026,"Georgia",,,,"e764186b-bd54-4b17-a846-6f0000a0a64d",0.7716724,"stream.mux.com","application/x-mpegurl",0.9875324,"on-demand",,"t",,,,"50cafbe4-dc29-4ea3-952f-b5671f80daf8",,,1,,,,101,,,,0.3493615791600902,"2022-05-31 00:40:06","34c9a302-18ee-4bc2-abab-5f25d3f0f924",628324,574406,,,,"2022-05-31 00:14:03",574014,200538.44,0,0,,"wifi","phone","Apple","iPhone 12 Pro Max",0.9028455,,"CFNetwork/1331.0.7 Darwin/21.4.0",,576169,"t",1005065.075838478
11426,"Chrome","101.0.4951.67",,"Sumter","NA","US","United States",,,,,,,"f",,,33.9,-80.4,0.74635416,,0,,"2.1","4.4.4","2b775c16-f9c7-48c8-99f6-5edcde90fb1d","Windows","10",1101,,"http://app.video.com/user2387",,1,"f",,,520,"0276eb99-9861-4b17-a939-1b2ac53803aa",,,"VideoElementMonitor","4.4.4","WebPlayer",,"t","f","HTML5 Video Element",,,1438079,1080,,"MSE style URL",1920,3,,1,487,,,"f","f",30396,,,,,"South Carolina",,,,"95efccbb-725f-4c08-9a1a-375394e474e0",1,,,0.9993754,"on-demand",,"f",,,,"8df751cc-7b3d-4d5e-9ec8-c89824b3b3c0",,,1,,,,5,"The Burning Plain",,,0.026459031605903186,"2022-05-31 02:34:57","0ef3daa9-19fa-4d23-bd9c-ed9f559f1842",1426293,1426224,,,,"2022-05-31 02:10:47",1426213,37736.215,0,0,,,"desktop",,,0.9997845,"x64","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.67 Safari/537.36",,1426331,"t",
21804,"com.video.android","1.25","cloudflare","Weyburn","NA","CA","Canada",,,,,,,"f",,,49.6,-103.9,0.85,,0,,"2.1","7.0.11","4b4a87a8-773f-4ede-99f8-3152ccda6ee3","Android","9",,,,,1,"f",,,692,"54ce1a53-29e3-41bc-8814-70682059fd97",,,"android-exoplayer-mux","2.7.1","AndroidPlayer",,"f","f","ExoPlayer","2.17.1",,8436840,720,,,1280,,"1.0.0",,360,,,"f","f",30396,0,0,0,0,"Saskatchewan",,12811060,,"a8b7612f-2d73-4edb-85c5-2b6b60ccda20",1,,,0.8088161,"live",,"t",,,,,,,1,,,,1891,"Bee Movie",,,0.7188280488975386,"2022-05-31 02:43:31","53116fad-aaf4-4b63-a500-93c1a7c3cf62",8283594,3422245,6,7335,,"2022-05-31 01:46:16",7834832,5631897,0,0,,"wifi","phone","Samsung","Galaxy S8",0.93404156,,"Dalvik/2.1.0 (Linux; U; Android 9; SM-G950W Build/PPR1.180610.011)",,3433738,"t",2516370
7018,"com.video.android","1.25","multiple","Oakland","NA","US","United States",,,,,,6082730,"f",,,37.7,-122.2,0.79895836,,0.52592593,,"2.1","7.0.11","68db335f-21cb-4852-842e-ed8c0a3ce6ea","Android","12",,,,,0,"f","0","com.google.android.exoplayer2.upstream.HttpDataSource.HttpDataSourceException - java.net.UnknownHostException: Unable to resolve host ""cdn.video.com"": No address associated with hostname",412,"6eb3d48d-3474-4965-9689-e901cd6d4e93",,,"android-exoplayer-mux","2.7.1","AndroidPlayer",,"f","f","ExoPlayer","2.17.1",,8177421,1080,,,1920,,"1.0.0",,839,,,"f","f",30396,8,503446,0.0000014499888,0.091248885,"California",,8235127,,"e11b906e-751f-465a-b61a-1f4a61dbadfc",0.32202965,,,0.09548362,"live",,"t",,,,,,,0.97378975,,,,75784,"Interdimensional Television",,,0.6728187145050266,"2022-05-31 02:56:36","c88d81ac-61b4-4629-baa1-38a7a4215f7c",5184405,5315441,5,4640,,"2022-05-31 01:10:18",5633192,3790117,10574.267,0.0018771358408452082,,"cellular","phone","Samsung","Galaxy S20 Ultra 5G",0,,"Dalvik/2.1.0 (Linux; U; Android 12; SM-G988U Build/SP1A.210812.016)",,5517284,"t",4572448.126700343
4764,"Chrome","101.0.4951.67",,"Sydney","OC","AU","Australia",,,,,,,"f",,,-33.9,151.1,0.57685184,,0,,"2.1","4.4.4","1d90a4e7-c03f-40d9-aa0d-b0099fed171f","Windows","10",,,"http://app.video.com/user127887",,1,"f",,,457,"559b293f-6b03-48cf-a4ba-dfab1f3770cc",,,"VideoElementMonitor","4.4.4","WebPlayer",,"t","f","HTML5 Video Element","No Versions",,1438079,1080,,"MSE style URL",1920,11,,1,814,,,"f","f",30396,,,,,"New South Wales",,,,"32ed8bca-1e36-41a4-8c23-84c2f868e5d8",1,,,0.9992506,"on-demand",,"f",,,,"e288c0d9-dd3d-434c-9013-540dcd913c5a",,,1,,,,6,"Romy and Michele's High School Reunion",,,0.034640076906493546,"2022-05-31 03:05:17","7de77967-70fd-4c07-b50c-6424650462e6",1402108,461511,53,8842,,"2022-05-31 02:57:03",1483181,51377.504,0,0,,,"desktop",,,0.99974144,"x64","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.67 Safari/537.36",,477199,"t",
11427,"com.video.ios","1.5",,"Mesquite","NA","US","United States",,,,,,,"f",,,32.7,-96.7,0.7777778,,0,,"2.1","3.12.0","ff163988-4c33-474b-8d8b-a081f0db7503","iOS","15.4.1",,,,,1,"f",,,240,"b4faba8c-86d4-46c5-887c-3d060cc5fd7a","en-US",,"apple-mux","2.13.0","iOSPlayer",,"f","f","AVPlayerViewController",,,726358,720,,"https://stream.mux.com/sudhf7834hr3847023rwkfj409rj30r.m3u8",1280,,"1.0.0",,428,,,"f","f",30396,1,171,0.000001261174,0.00021566075,"Texas",,,,"32b218d7-73ca-4dfa-9bd8-b3aae1629372",0.9461365,"stream.mux.com","application/x-mpegurl",0.98015195,"on-demand",,"t",,,"427873239481319425","684082b4-be8d-44e7-ab25-902a1d5700f3",,,1,,,,162,"Skokie",,,0.6055808793249301,"2022-05-31 03:24:15","d85ee53d-003e-4d2d-967a-9bfbd7617e22",726326,791153,5,372,,"2022-05-30 21:16:07",806198,488218.1,0,0,,"wifi","phone","Apple","iPhone 13 Pro Max",0.9712479,,"CFNetwork/1331.0.7 Darwin/21.4.0",,792912,"t",4735414.473750443
20001,"Chrome","102.0.5005.62",,"Oxnard","NA","US","United States",,,,,,,"f",,,34.1,-119.2,0.57685184,,0,,"2.1","4.4.4","732f603f-bc98-444b-9ac8-e797ca2090aa","Windows","10",,,"http://app.video.com/user83862",,1,"f",,,457,"9f05bd68-5ece-48be-8e4a-80cea1d12f7f",,,"VideoElementMonitor","4.4.4","WebPlayer",,"t","f","HTML5 Video Element","No Versions",,1393760,1080,,"MSE style URL",1920,1,,1,814,,,"f","f",30396,,,,,"California",,,,"97867203-2306-4cb8-8760-b778ca7f9cc2",1,,,0.9440642,"on-demand",,"f",,,,"12031859-8358-493f-a5b2-ab772fa97a09",,,1,,,,474,"",,,0.14229320043371363,"2022-05-31 03:26:04","387be322-df19-4636-ab97-3956ca331b0f",1370267,433803,49,9694,,"2022-05-31 03:18:34",904975,128771.79,0,0,,,"desktop",,,0.98070216,"x64","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.62 Safari/537.36",,446775,"t",
7922,"Chrome","102.0.5005.62",,"Augusta","NA","US","United States",,,,,,,"f",,,33.3,-82.1,0.7138889,,0,,"2.1","4.4.4","c3955fe3-9e41-44e9-9474-b178a2f55211","Windows","10",2812,,"http://app.video.com/feed",,1,"f",,,768,"20686e8d-c733-4887-8cf4-7c2e75c39b0f",,,"VideoElementMonitor","4.4.4","WebPlayer",,"t","f","HTML5 Video Element","No Versions",,4259931,1080,,"MSE style URL",1920,15,,1,1360,,,"f","f",30396,2,937,6.3280623e-7,0.00029646972,"Georgia",,,,"16f3b889-3b1c-49ea-8239-a3935b397c9a",0.85207325,,,0.99812853,"on-demand",,"f",,,,"1416fd8e-e67b-48b1-9b47-ecf07ed3eae6",,,1,,,,15,"They Live by Night",,,0.29253029304978345,"2022-05-31 03:28:57","8f902542-0e2c-4063-b654-0926cf86c4a9",3158315,3157917,,,,"2022-05-31 01:56:09",3137931,917939.9,0,0,,,"desktop",,,0.9391975,"x64","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.62 Safari/537.36",,3160525,"t",
269250,"Chrome Mobile","101.0.4951.61",,"Santana de Parnaiba","SA","BR","Brazil",,,,,,,"f",,,-23.5,-47,0.81203705,,0.52592593,,"2.1","4.4.4","53c6446d-8346-4fe4-816a-e09a0ec3c391","Android","11",,,"http://app.video.com/user377",,1,"f",,,203,"d04170f4-b16e-43d8-bcad-2ab2181cab5b",,,"VideoElementMonitor","4.4.4","WebPlayer",,"t","f","HTML5 Video Element","No Versions",,1454219,1080,,"MSE style URL",1920,21,,1,362,,,"f","f",30396,,,,,"Sao Paulo",,,,"bd5825fc-5a37-400b-9b86-4b375b2179ca",1,,,0.99564403,"on-demand",,"f",,,,"6b5d4c6f-679b-445d-bee7-dc8475311c1b",,,0.97306293,,,,35,"Tears of Steel",,,0.5994959661413447,"2022-05-31 03:35:21","886600e9-6dfe-4fc5-8b6b-d3c7c2f4d98a",1383387,906308,41,52232,,"2022-05-31 03:18:49",1133654,679621,5145.659,0.004539003240572079,,"wifi","phone","Motorola","Moto G10",0.9918078,,"Mozilla/5.0 (Linux; Android 11; moto g(10)) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.61 Mobile Safari/537.36",,985526,"t",